﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
169,1691195,IR-THORCNT W TUB IMG,32557,,,,,32557,,,,,32557,,,,,32557,,,,,320,320,320,169,3749.41,,A,None,10/1/2022,12/31/9999,Radiology
169,1691704,IR-THRMBC DIAG ANGIO,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,28221.84,,A,None,10/1/2022,12/31/9999,Radiology
106,1061704,IR-THRMBC DIAG ANGIO,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,106,28221.84,,A,None,10/1/2022,12/31/9999,Cardiology
106,1061705,IR-THRMBC TRAN BAL  ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,106,57039.26,,A,None,10/1/2022,12/31/9999,Cardiology
169,1691705,IR-THRMBC TRAN BAL  ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,57039.26,,A,None,10/1/2022,12/31/9999,Radiology
169,1691706,IR-THRMBC TRAN STENT,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,86456.55,,A,None,10/1/2022,12/31/9999,Radiology
106,1061706,IR-THRMBC TRAN STENT,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,106,86456.55,,A,None,10/1/2022,12/31/9999,Cardiology
169,1691801,IR-TLUM BAL ANG 1STA,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,28221.84,,A,None,10/1/2022,12/31/9999,Radiology
169,1691802,IR-TLUM BAL ANG 1STV,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,28221.84,,A,None,10/1/2022,12/31/9999,Radiology
169,1691053,IR-TRANSCATH BX     ,75970,,,,,75970,,,,,75970,,,,,75970,,,,,320,320,320,169,3598.58,,A,None,10/1/2022,12/31/9999,Radiology
169,1691200,IR-TRNCTH CES CTH RM,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,4967.15,,A,None,10/1/2022,12/31/9999,Radiology
169,1691199,IR-TRNS THRM ART VN ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,4967.15,,A,None,10/1/2022,12/31/9999,Radiology
169,1691197,IR-TRNSCTH THROM ART,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,5208.17,,A,None,10/1/2022,12/31/9999,Radiology
169,1691198,IR-TRNSCTH THROM VEN,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,5208.17,,A,None,10/1/2022,12/31/9999,Radiology
169,1691246,IR-VASC EMB OCC ARTY,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,25604.89,,A,None,10/1/2022,12/31/9999,Radiology
169,1691248,IR-VASC EMB OCC BLED,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,25604.89,,A,None,10/1/2022,12/31/9999,Radiology
169,1691247,IR-VASC EMB OCC ORGN,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,25604.89,,A,None,10/1/2022,12/31/9999,Radiology
169,1691245,IR-VASC EMB OCC VENO,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,25604.89,,A,None,10/1/2022,12/31/9999,Radiology
169,1691093,IR-VENACAVAGRAM INF ,75825,,,,,75825,,,,,75825,,,,,75825,,,,,320,320,320,169,11522.79,,A,None,10/1/2022,12/31/9999,Radiology
169,1691097,IR-VENACAVAGRAM SUP ,75827,,,,,75827,,,,,75827,,,,,75827,,,,,320,320,320,169,4959.54,,A,None,10/1/2022,12/31/9999,Radiology
169,1691099,IR-VENGRM HEPAT HEM ,75889,,,,,75889,,,,,75889,,,,,75889,,,,,320,320,320,169,11642.98,,A,None,10/1/2022,12/31/9999,Radiology
169,1691075,IR-VENGRM HEPAT NON ,75891,,,,,75891,,,,,75891,,,,,75891,,,,,320,320,320,169,11522.79,,A,None,10/1/2022,12/31/9999,Radiology
169,1691073,IR-VENGRM JUGULAR   ,75860,,,,,75860,,,,,75860,,,,,75860,,,,,320,320,320,169,3705.82,,A,None,10/1/2022,12/31/9999,Radiology
169,1691070,IR-VENOGRAM EXT BI  ,75822,,,,,75822,,,,,75822,,,,,75822,,,,,320,320,320,169,3598.58,,A,None,10/1/2022,12/31/9999,Radiology
161,1612378,IR-VENOGRAM EXT BI  ,75822,,,,,75822,,,,,75822,,,,,75822,,,,,320,320,320,161,8608.80,,A,None,10/1/2022,12/31/9999,Radiology
161,1612377,IR-VENOGRAM EXT UNI ,75820,,,,,75820,,,,,75820,,,,,75820,,,,,320,320,320,161,8608.80,,A,None,10/1/2022,12/31/9999,Radiology
169,1691087,IR-VENOGRAM EXT UNI ,75820,,,,,75820,,,,,75820,,,,,75820,,,,,320,320,320,169,3598.58,,A,None,10/1/2022,12/31/9999,Radiology
169,1691096,IR-VENOGRAM RENAL BI,75833,,,,,75833,,,,,75833,,,,,75833,,,,,320,320,320,169,11522.79,,A,None,10/1/2022,12/31/9999,Radiology
169,1691071,IR-VENOGRAM RENAL UN,75831,,,,,75831,,,,,75831,,,,,75831,,,,,320,320,320,169,11522.79,,A,None,10/1/2022,12/31/9999,Radiology
169,1691120,IR-VENOUS M THROM AD,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,20992.31,,A,None,10/1/2022,12/31/9999,Radiology
169,1691119,IR-VENOUS MECH THROM,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,169,20992.31,,A,None,10/1/2022,12/31/9999,Radiology
121,1211367,IRINOTECAN  20MG INJ,J9206,,,,,J9206,,,,,J9206,,,,,J9206,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314340,IRON                ,83540,,,,,83540,,,,,83540,,,,,83540,,,,,301,301,301,131,209.74,,A,None,10/1/2022,12/31/9999,Lab
131,1314341,IRON BINDING CAPACIT,83550,,,,,83550,,,,,83550,,,,,83550,,,,,301,301,301,131,282.80,,A,None,10/1/2022,12/31/9999,Lab
121,7212007,IRON SUCROSE 1MG INJ,J1756,,,,,J1756,,,,,J1756,,,,,J1756,,,,,250,636,636,121,2,,I,None,9/8/2007,9/2/2021,Pharmacy
131,1314625,ISLET CELL AB       ,86341,,,,,86341,,,,,86341,,,,,86341,,,,,302,302,302,131,197.96,,A,None,10/1/2022,12/31/9999,Lab
121,1219041,ISOMET/APAP/DICH CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.76,,I,None,9/5/2007,9/1/2021,Pharmacy
121,1217465,ISONIAZID 100MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217467,ISOPROTER.2MG/ML 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,704.82,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212597,ISOSORB DI 40MG CRCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.57,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217473,ISOSORB MON 30MGERTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217471,ISOSORBI MON 20MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217469,ISOSORBIDE DI 20MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218415,ISOSORBIDE DI 5MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
281,2811776,ISOSULFAN BLUE 1MG  ,Q9968,,,,,Q9968,,,,,Q9968,,,,,Q9968,,,,,255,636,636,281,125.07,,A,None,10/1/2022,12/31/9999,Radiology
281,2811658,ISOTOPE NOT SPECIFID,A9699,,,,,A9699,,,,,A9699,,,,,A9699,,,,,344,344,344,281,147.83,,A,None,10/1/2022,12/31/9999,Radiology
137,1378084,ISTAT CHEM 8 PLUS   ,,,,,,,,,,,,,,,,,,,,,300,300,300,137,,P,A,None,1/1/2020,12/31/9999,Lab
121,1219412,ITRACONAZ 10MG/ML 1M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.83,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217476,ITRACONAZOL 100MG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.36,,A,None,10/1/2022,12/31/9999,Pharmacy
028,282921,IV HYDRAT EA ADD HR ,96361,,,,,96361,,,,,96361,,,,,96361,,,,,260,260,260,028,753.05,,A,None,10/1/2022,12/31/9999,L & D
191,1913257,IV HYDRAT EA ADD HR ,96361,,,,,96361,,,,,96361,,,,,96361,,,,,450,450,450,191,826.70,,A,None,10/1/2022,12/31/9999,Emergency Services
285,2850021,IV HYDRAT EA ADD HR ,96361,,,,,96361,,,,,96361,,,,,96361,,,,,260,260,260,285,756.27,,A,None,10/1/2022,12/31/9999,Cardiology
281,2811534,IV HYDRAT EA ADD HR ,96361,,,,,96361,,,,,96361,,,,,96361,,,,,260,260,260,281,758.41,,A,None,10/1/2022,12/31/9999,Radiology
152,1522102,IV HYDRAT EA ADD HR ,96361,,,,,96361,,,,,96361,,,,,96361,,,,,260,260,260,152,753.05,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1522101,IV HYDRATION 1 HR   ,96360,,,,,96360,,,,,96360,,,,,96360,,,,,260,260,260,152,1522.18,,A,None,10/1/2022,12/31/9999,Inhouse Services
281,2811539,IV HYDRATION 1 HR   ,96360,,,,,96360,,,,,96360,,,,,96360,,,,,260,260,260,281,1591.80,,A,None,10/1/2022,12/31/9999,Radiology
285,2850025,IV HYDRATION 1 HR   ,96360,,,,,96360,,,,,96360,,,,,96360,,,,,260,260,260,285,1529.67,,A,None,10/1/2022,12/31/9999,Cardiology
191,1913256,IV HYDRATION 1 HR   ,96360,,,,,96360,,,,,96360,,,,,96360,,,,,450,450,450,191,1671.39,,A,None,10/1/2022,12/31/9999,Emergency Services
028,282920,IV HYDRATION 1 HR   ,96360,,,,,96360,,,,,96360,,,,,96360,,,,,260,260,260,028,1522.18,,A,None,10/1/2022,12/31/9999,L & D
028,282932,IV THER AD SEQ 1 HR ,96367,,,,,96367,,,,,96367,,,,,96367,,,,,260,260,260,028,731.12,,I,None,3/28/2011,3/17/2022,L & D
191,1913262,IV THER AD SEQ 1 HR ,96367,,,,,96367,,,,,96367,,,,,96367,,,,,450,450,450,191,826.70,,A,None,10/1/2022,12/31/9999,Emergency Services
152,1522113,IV THER AD SEQ 1 HR ,96367,,,,,96367,,,,,96367,,,,,96367,,,,,260,260,260,152,753.05,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1522111,IV THERAPY DX 1 HR  ,96365,,,,,96365,,,,,96365,,,,,96365,,,,,260,260,260,152,1522.18,,A,None,10/1/2022,12/31/9999,Inhouse Services
191,1913259,IV THERAPY DX 1 HR  ,96365,,,,,96365,,,,,96365,,,,,96365,,,,,450,450,450,191,1671.39,,A,None,10/1/2022,12/31/9999,Emergency Services
028,282930,IV THERAPY DX 1 HR  ,96365,,,,,96365,,,,,96365,,,,,96365,,,,,260,260,260,028,1522.18,,A,None,10/1/2022,12/31/9999,L & D
028,282931,IV THERAPY EA AD HR ,96366,,,,,96366,,,,,96366,,,,,96366,,,,,260,260,260,028,753.05,,A,None,10/1/2022,12/31/9999,L & D
191,1913260,IV THERAPY EA AD HR ,96366,,,,,96366,,,,,96366,,,,,96366,,,,,450,450,450,191,826.70,,A,None,10/1/2022,12/31/9999,Emergency Services
152,1522112,IV THERAPY EA AD HR ,96366,,,,,96366,,,,,96366,,,,,96366,,,,,260,260,260,152,753.05,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523140,IV THERAPY OVER 8HRS,C8957,,,,,C8957,,,,,C8957,,,,,C8957,,,,,260,260,260,152,1339.00,,A,None,10/1/2022,12/31/9999,Inhouse Services
121,1214124,IVABRADINE 5MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,50.77,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218482,IVERMECTIN 3MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,21.22,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210231,IVIG (GAMMAGD) 500MG,J1569,,,,,J1569,,,,,J1569,,,,,J1569,,,,,250,636,636,121,245.13,,A,None,12/19/2022,12/31/9999,Pharmacy
121,1211376,IVIG (GAMUNEX) 500MG,J1561,,,,,J1561,,,,,J1561,,,,,J1561,,,,,250,636,636,121,309.09,,I,None,6/8/2009,8/20/2021,Pharmacy
121,1210229,IVIG (OCTAGAM) 500MG,J1568,,,,,J1568,,,,,J1568,,,,,J1568,,,,,250,636,636,121,179.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210007,IVIG (OCTAGAM) 500MG,J1568,,,,,J1568,,,,,J1568,,,,,J1568,,,,,250,636,636,121,179.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210477,IXABEPILONE 1MG INJ ,J9207,,,,,J9207,,,,,J9207,,,,,J9207,,,,,250,636,636,121,687.93,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210476,IXABEPILONE 1MG INJ ,J9207,,,,,J9207,,,,,J9207,,,,,J9207,,,,,250,636,636,121,709.56,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1317044,JAK2 GEN ANALY V617F,81270,,,,,81270,,,,,81270,,,,,81270,,,,,310,310,310,131,439.19,,A,None,10/1/2022,12/31/9999,Lab
131,1316433,JOHN CUNNINGHAM AB  ,86711,,,,,86711,,,,,86711,,,,,86711,,,,,302,302,302,131,128.43,,A,None,10/1/2022,12/31/9999,Lab
141,1414700,JOINT DEVICE IMPLT 1,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,4134.83,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414701,JOINT DEVICE IMPLT 2,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,9648.30,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414702,JOINT DEVICE IMPLT 3,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,13094.35,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414703,JOINT DEVICE IMPLT 4,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,25498.84,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414704,JOINT DEVICE IMPLT 5,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,26187.63,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414705,JOINT DEVICE IMPLT 6,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,33768.51,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414706,JOINT DEVICE IMPLT 7,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,42038.17,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414707,JOINT DEVICE IMPLT 8,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,52375.25,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414708,JOINT DEVICE IMPLT 9,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,75806.68,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414709,JOINT DEVICE IMPLT10,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,99999.00,,A,None,8/31/2007,12/31/9999,Central Supply
141,1414710,JOINT DEVICE IMPLT11,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,99999.00,,A,None,8/31/2007,12/31/9999,Central Supply
141,1414711,JOINT DEVICE IMPLT12,C1776,,,,,C1776,,,,,C1776,,,,,C1776,,,,,278,278,278,141,99999.00,,A,None,8/31/2007,12/31/9999,Central Supply
121,1211208,K & NA PHOS PWD PKT ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218194,K PHOS DI 3MM/ML 15M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,96.10,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213566,K PHOS DI 3MM/ML 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,76.60,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319411,KAPPA LAMBDA LIGHT  ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
122,1221088,KCL 20MEQ/.45%NS1000,,,,,,,,,,,,,,,,,,,,,258,258,258,122,373.85,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214487,KERECIS OMEGA3 SQ CM,Q4158,,,,,Q4158,,,,,Q4158,,,,,Q4158,,,,,250,636,636,121,298.70,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1215274,KETAMINE 10MG/ML 5ML,,,,,,,,,,,,,,,,,,,,,0250,0250,0250,121,64.27,,A,None,11/29/2022,12/31/9999,Pharmacy
121,1217479,KETAMINE 200MG/20ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,137.75,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217480,KETAMINE 500MG/10ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212915,KETAMINE 50MG/5MLINJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316647,KETAMINE NORKETMN MS,80357,,,,,80357,,,,,80357,,,,,80357,,,,,301,301,301,131,64.81,,A,None,10/1/2022,12/31/9999,Lab
121,1217482,KETOCONAZ 2%CRM 15GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,99.01,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217481,KETOCONAZ 2%SHAM 120,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217483,KETOCONAZOL 200MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210502,KETOROLAC .4%OS 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,465.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210501,KETOROLAC .5%OS 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212012,KETOROLAC 15MG INJ  ,J1885,,,,,J1885,,,,,J1885,,,,,J1885,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212133,KETOROLAC 15MG INJ  ,J1885,,,,,J1885,,,,,J1885,,,,,J1885,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210233,KETOROLAC 15MG INJ  ,J1885,,,,,J1885,,,,,J1885,,,,,J1885,,,,,250,636,636,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211994,KETOROLAC.45%OS .4ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1317526,KIT GENE TARG SEQ AN,81272,,,,,81272,,,,,81272,,,,,81272,,,,,310,310,310,131,334.21,,A,None,10/1/2022,12/31/9999,Lab
131,1317528,KRAS GENE ADDL VAR  ,81276,,,,,81276,,,,,81276,,,,,81276,,,,,310,310,310,131,233.52,,A,None,10/1/2022,12/31/9999,Lab
131,1317045,KRAS VARIANTS 12-13 ,81275,,,,,81275,,,,,81275,,,,,81275,,,,,310,310,310,131,233.52,,A,None,10/1/2022,12/31/9999,Lab
028,282819,L&D DIRECT ADMIT OBS,G0379,,,,,G0379,,,,,G0379,,,,,G0379,,,,,762,762,762,028,901.00,,A,None,10/1/2022,12/31/9999,L & D
028,282841,L&D OBSERV 1ST HOUR ,G0378,,,,,G0378,,,,,G0378,,,,,G0378,,,,,762,762,762,028,650.26,,A,None,10/1/2022,12/31/9999,L & D
028,282842,L&D OBSERV ADDL HOUR,G0378,,,,,G0378,,,,,G0378,,,,,G0378,,,,,762,762,762,028,109.17,,A,None,10/1/2022,12/31/9999,L & D
028,282821,L&D REC LEV 1 PER HR,,,,,,,,,,,,,,,,,,,,,710,710,710,028,779.45,,A,None,10/1/2022,12/31/9999,L & D
028,282822,L&D REC LVL 2 PER HR,,,,,,,,,,,,,,,,,,,,,710,710,710,028,1141.63,,A,None,10/1/2022,12/31/9999,L & D
191,1913201,L1 TRAUMA CTR L1 ACT,G0390,,,,,G0390,,,,,G0390,,,,,G0390,,,,,681,681,681,191,3035.78,,A,None,10/1/2022,12/31/9999,Emergency Services
289,8891457,L139900 COVID19 NAA ,U0003,CR,,,,U0003,,,,,U0003,,,,,U0003,,,,,306,306,306,289,353.50,,A,None,10/1/2022,12/31/9999,Lab
289,2899131,L140230 ORTHOPOX VRS,87593,,,,,87593,,,,,87593,,,,,87593,,,,,0306,0306,0306,289,103.00,,A,None,10/1/2022,12/31/9999,Lab
191,1913202,L2 TRAUMA CTR L2 ACT,G0390,,,,,G0390,,,,,G0390,,,,,G0390,,,,,682,682,682,191,3035.78,,A,None,10/1/2022,12/31/9999,Emergency Services
289,2899106,L550659 ELF TEST,0014M,,,,,0014M,,,,,0014M,,,,,0014M,,,,,0301,0301,0301,289,350.00,,A,None,1/2/2023,12/31/9999,Lab
289,8894597,L823637 DET AGT MULT,87801,,,,,87801,,,,,87801,,,,,87801,,,,,306,306,306,289,51.50,,A,None,10/1/2022,12/31/9999,Lab
121,1217488,LABETALOL 100MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217487,LABETALOL 100MG/20ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,5.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210265,LABETALOL 200MG/40ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,126.40,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213614,LABETALOL 5MG/1ML 1M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,15.60,,I,None,9/9/2013,9/9/2021,Pharmacy
121,1219416,LABETALOL 5MG/ML 4ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.27,,A,None,10/1/2022,12/31/9999,Pharmacy
113,1138501,LABOR EPIDURAL      ,,,,,,,,,,,,,,,,,,,,,370,370,370,113,1625.01,,A,None,10/1/2022,12/31/9999,Surgical Services
028,282801,LABOR LEVEL 1 PER HR,,,,,,,,,,,,,,,,,,,,,721,721,721,028,259.23,,A,None,10/1/2022,12/31/9999,L & D
028,282802,LABOR LEVEL 2 PER HR,,,,,,,,,,,,,,,,,,,,,721,721,721,028,346.00,,A,None,10/1/2022,12/31/9999,L & D
028,282803,LABOR LEVEL 3 PER HR,,,,,,,,,,,,,,,,,,,,,721,721,721,028,431.69,,A,None,10/1/2022,12/31/9999,L & D
131,1313003,LACOSAMIDE          ,80235,,,,,80235,,,,,80235,,,,,80235,,,,,301,301,301,131,117.83,,A,None,10/1/2022,12/31/9999,Lab
121,1211563,LACOSAMIDE 100MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,105.94,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211524,LACOSAMIDE 50MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,67.75,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219871,LACTASE 3000IU TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314347,LACTATE DEHYDROLDH  ,83615,,,,,83615,,,,,83615,,,,,83615,,,,,301,301,301,131,175.56,,A,None,10/1/2022,12/31/9999,Lab
137,1374347,LACTATE DEHYDROLDH  ,83615,,,,,83615,,,,,83615,,,,,83615,,,,,301,301,301,137,174.39,,A,None,10/1/2022,12/31/9999,Lab
137,1374346,LACTIC ACID         ,83605,,,,,83605,,,,,83605,,,,,83605,,,,,301,301,301,137,346.42,,A,None,10/1/2022,12/31/9999,Lab
131,1314346,LACTIC ACID         ,83605,,,,,83605,,,,,83605,,,,,83605,,,,,301,301,301,131,346.42,,A,None,10/1/2022,12/31/9999,Lab
171,1719042,LACTIC ACID         ,83605,,,,,83605,,,,,83605,,,,,83605,,,,,301,301,301,171,346.42,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1314580,"LACTOFERRIN,FEC QAL ",83630,,,,,83630,,,,,83630,,,,,83630,,,,,301,301,301,131,102.51,,A,None,10/1/2022,12/31/9999,Lab
121,1212826,LACTOSE POWDER 1GM  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.50,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210484,LACTULOSE 10GM/15ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.99,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217489,LACTULOSE 20GM/30ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.99,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218788,LAMIVU150-ZIDO300 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,49.64,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217491,LAMIVUDINE 10MG/ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,2.06,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217492,LAMIVUDINE 150MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,30.65,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211901,LAMOTRIG 25MG DISPTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217493,LAMOTRIGINE 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.36,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316536,LAMOTRIGINE QT      ,80175,,,,,80175,,,,,80175,,,,,80175,,,,,301,301,301,131,58.92,,A,None,10/1/2022,12/31/9999,Lab
121,7210637,LANOLIN OINT 7GM    ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210358,LANTHANUM CHEW 500MG,,,,,,,,,,,,,,,,,,,,,250,637,250,121,48.68,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217498,LATANOPR.005%OS 2.5M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,74.98,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1319416,LD ISOENZYMES       ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
